Site Name: test-geosense
Borehole Name: geosense-geosense
Borehole Depth: 21.0 metres
Interval: 0.5m
Degrees From North: 0
Latitude: 0.0, Longitude: 0.0
Operator Name: NL
Probe Serial Number: DPI11111
Reel Serial Number: 549
Survey Date: 20220710_171617
Survey Comment: baseline
ID, DEPTH_METRES, A_POSITIVE_SINX, B_POSITIVE_SINX, A_POSITIVE_MM, B_POSITIVE_MM, A_NEGATIVE_SINX, B_NEGATIVE_SINX, A_NEGATIVE_MM, B_NEGATIVE_MM, POSITIVE_TEMP, NEGATIVE_TEMP, BASE_AVG_A_POSITIVE_MM, BASE_AVG_B_POSITIVE_MM, BASE_AVG_A_NEGATIVE_MM, BASE_AVG_B_NEGATIVE_MM, CHECKSUM_A_MM, CHECKSUM_B_MM, MEAN_DEVIATION_A_MM, MEAN_DEVIATION_B_MM, BASE_MEAN_DEVIATION_A_MM, BASE_MEAN_DEVIATION_B_MM, ABSOLUTE_A_MM, ABSOLUTE_B_MM, INCREMENTAL_DISPLACEMENT_A_MM, INCREMENTAL_DISPLACEMENT_B_MM, CUMULATIVE_DISPLACEMENT_A_MM, CUMULATIVE_DISPLACEMENT_B_MM
904, 11.5, -0.0099042, -0.0107944, -4.9521, -5.3972, 0.01019, 0.0105158, 5.095, 5.2579, 4.83594, 5.79688,  null, null, null, null, 0.1429, -0.1393, -5.02355, -5.32755,  null, null, -106.538956, -150.01865,  null, null,  null, null, 
903, 12.0, -0.0028934, -0.0157516, -1.4467, -7.8758, 0.0031452, 0.0156086, 1.5726, 7.8043, 4.83594, 5.86719,  null, null, null, null, 0.1259, -0.0715, -1.50965, -7.84005,  null, null, -101.5154, -144.6911,  null, null,  null, null, 
902, 12.5, 0.0017956, -0.0186862, 0.8978, -9.3431, -0.0014682, 0.0181324, -0.7341, 9.0662, 4.89844, 5.86719,  null, null, null, null, 0.1637, -0.2769, 0.81595, -9.20465,  null, null, -100.00575, -136.85104,  null, null,  null, null, 
901, 13.0, -0.0010288, -0.015153, -0.5144, -7.5765, 0.0013168, 0.0146934, 0.6584, 7.3467, 4.89844, 5.96094,  null, null, null, null, 0.144, -0.2298, -0.5864, -7.4616,  null, null, -100.8217, -127.6464,  null, null,  null, null, 
900, 13.5, -0.0054226, -0.013909, -2.7113, -6.9545, 0.0058672, 0.0134566, 2.9336, 6.7283, 4.90625, 5.96094,  null, null, null, null, 0.2223, -0.2262, -2.82245, -6.8414,  null, null, -100.2353, -120.1848,  null, null,  null, null, 
899, 14.0, -0.0076928, -0.0129136, -3.8464, -6.4568, 0.0079166, 0.0125734, 3.9583, 6.2867, 4.90625, 6.07812,  null, null, null, null, 0.1119, -0.1701, -3.90235, -6.37175,  null, null, -97.41285, -113.3434,  null, null,  null, null, 
898, 14.5, -0.0081402, -0.0119602, -4.0701, -5.9801, 0.008592, 0.011768, 4.296, 5.884, 4.95312, 6.07812,  null, null, null, null, 0.2259, -0.0961, -4.18305, -5.93205,  null, null, -93.5105, -106.97165,  null, null,  null, null, 
897, 15.0, -0.0132212, -0.0133546, -6.6106, -6.6773, 0.0137788, 0.0134654, 6.8894, 6.7327, 4.95312, 6.17188,  null, null, null, null, 0.2788, 0.0554, -6.75, -6.705,  null, null, -89.327446, -101.0396,  null, null,  null, null, 
896, 15.5, -0.0156756, -0.0160632, -7.8378, -8.0316, 0.0160122, 0.0159406, 8.0061, 7.9703, 5.0, 6.17188,  null, null, null, null, 0.1683, -0.0613, -7.92195, -8.00095,  null, null, -82.577446, -94.334595,  null, null,  null, null, 
895, 16.0, -0.0158186, -0.0151588, -7.9093, -7.5794, 0.0160656, 0.0150444, 8.0328, 7.5222, 5.0, 6.28906,  null, null, null, null, 0.1235, -0.0572, -7.97105, -7.5508,  null, null, -74.655495, -86.33364,  null, null,  null, null, 
894, 16.5, -0.0142242, -0.0136944, -7.1121, -6.8472, 0.0146206, 0.0135776, 7.3103, 6.7888, 5.03125, 6.28906,  null, null, null, null, 0.1982, -0.0584, -7.2112, -6.818,  null, null, -66.68445, -78.782845,  null, null,  null, null, 
893, 17.0, -0.0112356, -0.0132362, -5.6178, -6.6181, 0.011755, 0.01318, 5.8775, 6.59, 5.03125, 6.39062,  null, null, null, null, 0.2597, -0.0281, -5.74765, -6.60405,  null, null, -59.47325, -71.96484,  null, null,  null, null, 
892, 17.5, -0.0078142, -0.0143312, -3.9071, -7.1656, 0.0080186, 0.0143378, 4.0093, 7.1689, 5.03906, 6.39062,  null, null, null, null, 0.1022, 0.0033, -3.9582, -7.16725,  null, null, -53.7256, -65.360794,  null, null,  null, null, 
891, 18.0, -0.0053248, -0.0165444, -2.6624, -8.2722, 0.005708, 0.0167526, 2.854, 8.3763, 5.10156, 6.49219,  null, null, null, null, 0.1916, 0.1041, -2.7582, -8.32425,  null, null, -49.767403, -58.193546,  null, null,  null, null, 
890, 18.5, -0.0079288, -0.0162288, -3.9644, -8.1144, 0.0082526, 0.01618, 4.1263, 8.09, 5.10156, 6.49219,  null, null, null, null, 0.1619, -0.0244, -4.04535, -8.1022,  null, null, -47.0092, -49.869297,  null, null,  null, null, 
889, 19.0, -0.0124356, -0.0143248, -6.2178, -7.1624, 0.012711, 0.0142706, 6.3555, 7.1353, 5.17969, 6.61719,  null, null, null, null, 0.1377, -0.0271, -6.28665, -7.14885,  null, null, -42.963852, -41.767097,  null, null,  null, null, 
888, 19.5, -0.0157952, -0.015299, -7.8976, -7.6495, 0.0164884, 0.0153432, 8.2442, 7.6716, 5.23438, 6.61719,  null, null, null, null, 0.3466, 0.0221, -8.0709, -7.66055,  null, null, -36.6772, -34.618248,  null, null,  null, null, 
887, 20.0, -0.017255, -0.0174382, -8.6275, -8.7191, 0.0182104, 0.0174616, 9.1052, 8.7308, 5.23438, 6.72656,  null, null, null, null, 0.4777, 0.0117, -8.86635, -8.72495,  null, null, -28.6063, -26.957699,  null, null,  null, null, 
886, 20.5, -0.0193326, -0.017669, -9.6663, -8.8345, 0.0195142, 0.0176594, 9.7571, 8.8297, 5.28906, 6.72656,  null, null, null, null, 0.0908, -0.0048, -9.7117, -8.8321,  null, null, -19.73995, -18.23275,  null, null,  null, null, 
885, 21.0, -0.0199074, -0.0188676, -9.9537, -9.4338, 0.0202056, 0.018735, 10.1028, 9.3675, 5.39844, 6.84375,  null, null, null, null, 0.1491, -0.0663, -10.02825, -9.40065,  null, null, -10.02825, -9.40065,  null, null,  null, null, 
