RST Digital Inclinometer Data
File Version,2.21
File Type,Digital Inclinometer
Site,VDVtest
Borehole,VDVtest
Probe Serial#,DP011111,Cal Date (m/d/y),12/13/2016
Reel Serial#,DR2523525
Reading Date(m/d/y),03/05/2018,11:14:35
Depth,-87.0,0.5
Interval,0.5
Depth Units,meters
Reading Units,meters
Operator,
Comment:
Comment End:
Offset Correction,0.000000,Incline Angle,0.00

Depth,Face A+,Face A-,Face B+,Face B-

-29.5,-0.00255844,0.00269724,-0.00614847,0.00599979
-30.0,-0.00167859,0.00174039,-0.00606636,0.00596523
-30.5,-0.00071142,0.00089626,-0.00587233,0.00572966
-31.0,0.00006734,-0.00001979,-0.00602006,0.00589288
-31.5,0.00024535,-0.00008509,-0.00613239,0.00596034
-32.0,-0.00003030,0.00014040,-0.00650729,0.00639061
-32.5,0.00037426,-0.00022336,-0.00674456,0.00665234
-33.0,0.00025613,-0.00018314,-0.00665568,0.00649839
-33.5,-0.00057379,0.00074185,-0.00659672,0.00646994
-34.0,-0.00128800,0.00133744,-0.00647036,0.00628967
-34.5,-0.00206310,0.00220719,-0.00673281,0.00659151
-35.0,-0.00312732,0.00323441,-0.00635678,0.00622078
-35.5,-0.00368715,0.00383819,-0.00667511,0.00649785
-36.0,-0.00317203,0.00330659,-0.00663965,0.00652953
-36.5,-0.00297825,0.00304588,-0.00686906,0.00676174
-37.0,-0.00255264,0.00271316,-0.00705645,0.00687083
-37.5,-0.00207739,0.00210472,-0.00678993,0.00672347
-38.0,-0.00104540,0.00120575,-0.00711887,0.00694078
-38.5,-0.00037879,0.00047460,-0.00636628,0.00629122
-39.0,-0.00097555,0.00108366,-0.00522040,0.00508841
-39.5,-0.00103256,0.00107672,-0.00516643,0.00509714
-40.0,-0.00086780,0.00106044,-0.00533993,0.00518257
-40.5,-0.00078260,0.00083383,-0.00539635,0.00527887
-41.0,0.00004152,0.00013006,-0.00568268,0.00552800
-41.5,0.00028724,-0.00019360,-0.00607571,0.00601725
-42.0,-0.00053783,0.00065648,-0.00636943,0.00632861
-42.5,-0.00189774,0.00210909,-0.00666578,0.00656996
-43.0,-0.00316423,0.00319365,-0.00684024,0.00677263
-43.5,-0.00350497,0.00364238,-0.00788941,0.00776869
-44.0,-0.00447323,0.00457066,-0.00773945,0.00761914
-44.5,-0.00460118,0.00464108,-0.00859961,0.00841054
-45.0,-0.00283485,0.00305955,-0.00797879,0.00784942
-45.5,-0.00183967,0.00195149,-0.00887746,0.00875389
-46.0,-0.00126132,0.00139004,-0.00898495,0.00887560
-46.5,-0.00100938,0.00104388,-0.00894942,0.00888069
-47.0,-0.00044900,0.00062932,-0.00923624,0.00910455
-47.5,-0.00080092,0.00089002,-0.00978627,0.00964124
-48.0,-0.00087133,0.00100712,-0.00714611,0.00712148
-48.5,-0.00164291,0.00180144,-0.00768957,0.00757335
-49.0,-0.00221801,0.00230664,-0.00748457,0.00738346
-49.5,-0.00297667,0.00302069,-0.00730387,0.00716065
-50.0,-0.00342839,0.00356810,-0.00696723,0.00690151
-50.5,-0.00426096,0.00432853,-0.00721666,0.00714657
-51.0,-0.00332712,0.00350547,-0.00628034,0.00611388
-51.5,-0.00385399,0.00397941,-0.00702993,0.00686105
-52.0,-0.00405441,0.00413585,-0.00737026,0.00728881
-52.5,-0.00444693,0.00460503,-0.00797312,0.00791325
-53.0,-0.00438706,0.00443420,-0.00787856,0.00766952
-53.5,-0.00408652,0.00414019,-0.00795698,0.00790681
-54.0,-0.00209335,0.00229186,-0.00562369,0.00547384
-54.5,-0.00245360,0.00258984,-0.00633265,0.00614786
-55.0,-0.00215288,0.00222498,-0.00687373,0.00677412
-55.5,-0.00207811,0.00233445,-0.00758862,0.00745241
-56.0,-0.00209433,0.00209956,-0.00772909,0.00762671
-56.5,-0.00171581,0.00183016,-0.00844820,0.00839354
-57.0,-0.00126564,0.00139519,-0.00851803,0.00833892
-57.5,-0.00169043,0.00185835,-0.00887831,0.00868589
-58.0,-0.00131700,0.00139714,-0.00896567,0.00885704
-58.5,-0.00140082,0.00163086,-0.00917698,0.00900217
-59.0,-0.00122890,0.00125567,-0.00861783,0.00854974
-59.5,-0.00130275,0.00147957,-0.00836483,0.00822379
-60.0,-0.00187615,0.00197721,-0.00680280,0.00668206
-60.5,-0.00227231,0.00243473,-0.00608128,0.00593028
-61.0,-0.00196492,0.00203677,-0.00512582,0.00503689
-61.5,-0.00232520,0.00252795,-0.00450146,0.00432096
-62.0,-0.00238354,0.00244112,-0.00382661,0.00371734
-62.5,-0.00265468,0.00280756,-0.00363654,0.00350110
-63.0,-0.00321505,0.00329104,-0.00287414,0.00275173
-63.5,-0.00386036,0.00402801,-0.00390399,0.00380080
-64.0,-0.00425254,0.00432626,-0.00417782,0.00402461
-64.5,-0.00429289,0.00450106,-0.00509028,0.00492875
-65.0,-0.00390749,0.00398436,-0.00529749,0.00515244
-65.5,-0.00357108,0.00370518,-0.00551836,0.00538652
-66.0,-0.00354039,0.00361775,-0.00515991,0.00499817
-66.5,-0.00276018,0.00293736,-0.00522296,0.00508828
-67.0,-0.00237655,0.00243818,-0.00443957,0.00429846
-67.5,-0.00276851,0.00293729,-0.00480976,0.00459358
-68.0,-0.00274172,0.00281193,-0.00473487,0.00458480
-68.5,-0.00309968,0.00329321,-0.00455889,0.00441009
-69.0,-0.00222059,0.00230320,-0.00481840,0.00473259
-69.5,-0.00191820,0.00200369,-0.00311132,0.00297917
-70.0,-0.00221583,0.00233959,-0.00254067,0.00255996
-70.5,-0.00224051,0.00230587,-0.00213792,0.00201029
-71.0,-0.00171320,0.00188847,-0.00203684,0.00193057
-71.5,-0.00126297,0.00131703,-0.00190914,0.00175586
-72.0,-0.00120574,0.00128401,-0.00170675,0.00146984
-72.5,-0.00036317,0.00048417,-0.00257140,0.00240273
-73.0,-0.00068113,0.00072882,-0.00318420,0.00312204
-73.5,-0.00148327,0.00164929,-0.00357419,0.00340209
-74.0,-0.00162215,0.00165005,-0.00459779,0.00441676
-74.5,-0.00142239,0.00160656,-0.00623182,0.00606034
-75.0,-0.00142832,0.00155541,-0.00756213,0.00739602
-75.5,-0.00096784,0.00112904,-0.00754962,0.00743459
-76.0,-0.00101614,0.00110359,-0.00660481,0.00651752
-76.5,-0.00125808,0.00137016,-0.00427873,0.00423975
-77.0,-0.00171951,0.00176017,-0.00319528,0.00307628
-77.5,-0.00154496,0.00173922,-0.00286000,0.00271122
-78.0,-0.00128042,0.00141000,-0.00354157,0.00327546
-78.5,-0.00047520,0.00055298,-0.00498632,0.00487373
-79.0,-0.00000726,0.00012829,-0.00610225,0.00590881
-79.5,0.00067079,-0.00059854,-0.00642396,0.00627825
-80.0,0.00092960,-0.00089108,-0.00683129,0.00664979
-80.5,0.00126998,-0.00111630,-0.00731283,0.00721663
-81.0,0.00147913,-0.00113807,-0.00843627,0.00826467
-81.5,0.00229518,-0.00229559,-0.00845758,0.00828686
-82.0,0.00252107,-0.00236155,-0.00909668,0.00889423
-82.5,0.00207213,-0.00200297,-0.00899138,0.00896624
-83.0,0.00184458,-0.00165885,-0.00971150,0.00960872
-83.5,0.00080273,-0.00072631,-0.00967295,0.00953014
-84.0,-0.00049698,0.00057507,-0.01005422,0.00995752
-84.5,-0.00123410,0.00145784,-0.00770556,0.00755353
-85.0,-0.00269946,0.00282634,-0.00766227,0.00745635
-85.5,-0.00304335,0.00312166,-0.00714415,0.00708846
-86.0,-0.00339524,0.00359505,-0.00699770,0.00683219
-86.5,-0.00376437,0.00378304,-0.00657856,0.00643075
-87.0,-0.00398273,0.00407482,-0.00720960,0.00709456
