﻿curriculum path,objective title,objective description
Year 2 > Number and Algebra > Number and place value,Counting up to 10,Recogniseˏ count and read numbers up to 10 using wordsˏ digits and pictures
Year 2 > Number and Algebra > Number and place value,Counting up to 100,Recogniseˏ count and read numbers up to 100 using wordsˏ digits and pictures
Year 2 > Number and Algebra > Number and place value,Counting up to 1000,Recogniseˏ count and read numbers up to 1000 using wordsˏ digits and pictures
Year 2 > Number and Algebra > Number and place value,Putting whole numbers in order up to 100,Decide which of two numbers from 1 to 100 is the larger. From a list of integers up to 100ˏ arrange in ascending or descending order. 
Year 2 > Number and Algebra > Number and place value,Putting whole numbers in order up to 1000,Decide which of two numbers from 1 to 1000 is the larger. From a list of integers up to 1000ˏ arrange in ascending or descending order. 
Year 2 > Number and Algebra > Number and place value,Moreˏ less and equal,Identify and represent numbers using objects and pictorial representations including the number lineˏ and use the language of: equal toˏ more thanˏ less than (fewer)ˏ mostˏ least
Year 2 > Number and Algebra > Number and place value,Recognise place value,Readˏ write and order whole numbersˏ recognising that the position of a digit gives its value and understand the place value of each digit up to 1000
Year 2 > Number and Algebra > Number and place value,Hundredsˏ tens and units,Recognise the place value of each digit in a three-digit number (hundredsˏ tensˏ ones)
Year 2 > Number and Algebra > Number and place value,Comparing,Compare and order numbers from 0 up to 100; use  and = signs
Year 2 > Number and Algebra > Number and place value,Recognise addition and subtraction as inverse operations,Recognise addition and subtraction as inverse operations.
Year 2 > Number and Algebra > Number and place value,Adding,Readˏ write and interpret mathematical statements involving addition (+) and equals (=) signs
Year 2 > Number and Algebra > Number and place value,Using addition,Show that addition of two numbers can be done in any order (commutative)
Year 2 > Number and Algebra > Number and place value,Solve word problems involving subtraction,Solve word problems involving subtraction.
Year 2 > Number and Algebra > Number and place value,Taking away,Readˏ write and interpret mathematical statements involving subtraction (-) and equals (=) signs
Year 2 > Number and Algebra > Number and place value,Introducing division,Solve one-step problems involving divisionˏ by calculating the answer using concrete objectsˏ pictorial representations and arrays with the support of the teacher.
Year 2 > Number and Algebra > Number and place value,Using subtraction,Show that subtraction of one number from another cannot be done in either order (not commutative)
Year 2 > Number and Algebra > Number and place value,Add and subtract up to 20,Add and subtract one-digit and two-digit numbers to 20ˏ including zero
Year 2 > Number and Algebra > Number and place value,Solve division problems using equal sharing,Solve division problems using equal sharing.
Year 2 > Number and Algebra > Number and place value,Add and subtract up to 100,Recall and use addition and subtraction facts to 20 fluentlyˏ and derive and use related facts up to 100
Year 2 > Number and Algebra > Number and place value,Number partners up to 20,Recall all addition and subtraction facts for each number to 20. Use this to solve problems involving small or large numbers
Year 2 > Number and Algebra > Number and place value,Number bonds up to 20,Represent and use number bonds and related subtraction facts within 20
Year 2 > Number and Algebra > Number and place value,Number pairs up to 100,Derive and recall all number pairs that total 100. Add or subtract mentally pairs of two-digit whole numbers (e.g. 47 + 58ˏ 91 - 35)
Year 2 > Number and Algebra > Number and place value,Use inverses,Understand that halving is the inverse of doubling and derive and recall doubles of all numbers to 20ˏ and the corresponding halves Understand that subtraction is the inverse of addition and vice versa; use this to derive and record related addition and subtraction number sentences 
Year 2 > Number and Algebra > Number and place value,Add and subtract tens and hundreds,Count on and back in tens or hundreds from any two- or three-digit number. Add or subtract mentally a one-digit number or a multiple of 10 to or from any two-digit number and develop to multiples of 100
Year 2 > Number and Algebra > Number and place value,Introducing multiplication,Solve one-step problems involving multiplicationˏ by calculating the answer using concrete objectsˏ pictorial representations and arrays with the support of the teacher.
Year 2 > Number and Algebra > Number and place value,Multiplication problems,Use place valueˏ known and derived facts to multiply  mentally
Year 2 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Adding to 10,Add up to 10
Year 2 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Adding to 20,Add up to 20
Year 2 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Multiples of 2,Add multiples of 2
Year 2 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Multiples of 5,Add multiples of 5
Year 2 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Multiples of 10,Add multiples of 10
Year 2 > Number and Algebra > Number and place value - GAMES,Bidmas Blaster Lite: Using addition,Add with two numbers using single and double digits.
Year 2 > Number and Algebra > Number and place value - GAMES,Bidmas Blaster Lite: Using subtraction,Subtract with two numbers using single and double digits.
Year 2 > Number and Algebra > Number and place value - GAMES,Sundae Times Lite: Adding & subtracting up to 10,Add and subtract with two numbers where both numbers are from 0 to 10
Year 2 > Number and Algebra > Number and place value - GAMES,Sundae Times Lite: Adding & subtracting up to 20,Add and subtract with two numbers where both numbers are from 0 to 20
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition I,Add one unit to a number between 1 and 9
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition II,Add two units to a number between 1 and 8
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition III,Add ten to a number between 1 and 89
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition IV,Add two numbersˏ each between 1 and 5
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition V,Add two 1 digit numbersˏ summing to less than 20
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction I,Subtract one unit from a number between 1 and 10
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction II,Subtract two units from a number between 2 and 10
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction III,Subtract ten from a number between 11 and 99
Year 2 > Number and Algebra > Number and place value - GAMES,Little Rain Cloud: 2 Digit Place Value,2 Digit Place Value
Year 2 > Number and Algebra > Number and place value - GAMES,Little Rain Cloud: 3 Digit Place Value,3 Digit Place Value
Year 2 > Number and Algebra > Number and place value - GAMES,Little Rain Cloud: 4 Digit Place Value,4 Digit Place Value
Year 2 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction IV,Subtract one number between 1 and 9 from another number between 2 and 9 (no negative answers)
Year 2 > Number and Algebra > Fractions and decimals,Identify halves and quarters,Find one halfˏ one quarter and three quarters of shapes and sets of objects
Year 2 > Number and Algebra > Fractions and decimals,Quarters,Recogniseˏ find and name a quarter as one of four equal parts of an objectˏ shape or quantity.
Year 2 > Number and Algebra > Fractions and decimals,Halvesˏ thirds and quarters,Recogniseˏ findˏ name and write fractions of a lengthˏ shapeˏ set of objects or quantityˏ 1/2ˏ 1/3ˏ 1/4ˏ 2/4ˏ 3/4
Year 2 > Number and Algebra > Fractions and decimals - GAMES,Beaversˏ Build It: Introducing halves,Use pictures to add halves
Year 2 > Number and Algebra > Money and financial mathematics,Money - coins,Recognise and know the value of different denominations of coins
Year 2 > Number and Algebra > Patterns and algebra,Add and subtract tens and hundreds,Count on and back in tens or hundreds from any two- or three-digit number. Add or subtract mentally a one-digit number or a multiple of 10 to or from any two-digit number and develop to multiples of 100
Year 2 > Measurement and Geometry > Using units of measurement,Measuring length and height,Choose and use appropriate standard units to estimate and measure length/height in any direction (m/cm). Compare and order lengthsˏ and record the results using >ˏ 
Year 2 > Measurement and Geometry > Using units of measurement,Measuring weight,Choose and use appropriate standard units to estimate and measure weight (kg/g). Compare and order weight and record the results using >ˏ 
Year 2 > Measurement and Geometry > Using units of measurement,Measuring capacity,Choose and use appropriate standard units to estimate and measure capacity/volume (litres/ml). Compare and order capacity and record the results using >ˏ 
Year 2 > Measurement and Geometry > Using units of measurement,Telling the time - quarter hours and five minutes,Tell and write the time to five minutesˏ including quarter past/to the hour and draw the hands on a clock face to show these times.
Year 2 > Measurement and Geometry > Using units of measurement,Months of the year,Recognise and use language relating to datesˏ including weeks and months of the year. Sequence events in chronological order using language such as: beforeˏ afterˏ nextˏ first etc...  
Year 2 > Measurement and Geometry > Using units of measurement,Use calendars and dates,Use a calendar and dates to calculate time intervals
Year 2 > Measurement and Geometry > Shape,Sort and describe shapes,Visualise common 2-D shapes and 3-D solids; identify shapes from pictures of them in different positions and orientations; sort and describe shapesˏ referring to their properties 
Year 2 > Measurement and Geometry > Shape,Properties of 2D shapes,Compare and classify regular and irregular 2D geometric shapesˏ including quadrilaterals and trianglesˏ based on their properties and sizes
Year 2 > Measurement and Geometry > Shape,Describe 3D shapes,Identify and describe the properties of 3-D shapesˏ including the number of edgesˏ vertices and faces
Year 2 > Measurement and Geometry > Location and transformation,Understand positionˏ direction and movement,Follow and give instructions involving positionˏ direction and movement
Year 2 > Measurement and Geometry > Location and transformation,Use compass directions,Read and record the vocabulary of positionˏ direction and movementˏ using the four compass directions to describe movement about a grid
Year 2 > Statistics and Probability > Data representation and interpretation,Test a hypothesis,Collect and sort data to test a simple hypothesis
Year 2 > Statistics and Probability > Data representation and interpretation,Use pictograms and block graphs,Record results in pictograms (where a picture represents just 1 item) and block graphs. Not including time series
Year 2 > Statistics and Probability > Data representation and interpretation,Use Carroll and Venn Diagrams,Use Venn and Carroll diagrams to record sorting and classifying of information
Year 2 > Statistics and Probability > Data representation and interpretation,Record results,Record results in tablesˏ lists and charts used in everyday life
Year 2 > Statistics and Probability > Data representation and interpretation,Tables,Interpret and construct simple tables
Year 2 > Statistics and Probability > Data representation and interpretation,Pictograms,Interpret and construct simple pictograms
Year 2 > Statistics and Probability > Data representation and interpretation,Block diagrams,Interpret and construct block diagrams 
Year 3 > Number and Algebra > Number and place value,Use division to sort odd and even numbers,Use division to sort odd and even numbers.
Year 3 > Number and Algebra > Number and place value,Odds and evens,To recognise odd and even numbers from numbers and objects
Year 3 > Number and Algebra > Number and place value,Thousandsˏ hundredsˏ tens and ones,Recognise the place value of each digit in a four-digit number (thousandsˏ hundredsˏ tensˏ and ones)
Year 3 > Number and Algebra > Number and place value,Putting whole numbers in order up to 100,Decide which of two numbers from 1 to 100 is the larger. From a list of integers up to 100ˏ arrange in ascending or descending order. 
Year 3 > Number and Algebra > Number and place value,Putting whole numbers in order up to 1000,Decide which of two numbers from 1 to 1000 is the larger. From a list of integers up to 1000ˏ arrange in ascending or descending order. 
Year 3 > Number and Algebra > Number and place value,Counting in 100s,To count forward or backward in steps of 100 from any number.  To apply this knowledge to solve problems.
Year 3 > Number and Algebra > Number and place value,Solve division problems using equal sharing and measurement,Solve division problems using equal sharing and measurement.
Year 3 > Number and Algebra > Number and place value,Add and subtract two-digit numbers by regrouping,Solve addition and subtraction two digit numbers by regrouping.
Year 3 > Number and Algebra > Number and place value,Recognise numbers in everyday life,Recognise numbers in everyday life situations
Year 3 > Number and Algebra > Number and place value,Millenniaˏ centuriesˏ decades and years,Recognise and compare millenniaˏ centuriesˏ decades and years.
Year 3 > Number and Algebra > Number and place value,Read and write numbers using Roman numerals,Read and write numbers using Roman numerals.
Year 3 > Number and Algebra > Number and place value,Counting up to 100,Recogniseˏ count and read numbers up to 100 using wordsˏ digits and pictures
Year 3 > Number and Algebra > Number and place value,Compose and decompose five-digit numbers,Compose and decompose five-digit numbers.
Year 3 > Number and Algebra > Number and place value,Round integers ,Round integers to the nearest 10 or 100 and then 1000
Year 3 > Number and Algebra > Number and place value,Roman numerals up to 100,Read Roman numerals to 100 (I to C)
Year 3 > Number and Algebra > Number and place value,Number pairs up to 100,Derive and recall all number pairs that total 100. Add or subtract mentally pairs of two-digit whole numbers (e.g. 47 + 58ˏ 91 - 35)
Year 3 > Number and Algebra > Number and place value,Solve problems – composition and decomposition,Solve problems using composition and decomposition of natural numbers.
Year 3 > Number and Algebra > Number and place value,Understand place value up to five digits,Work with numbers up to 100 000ˏ understanding the place value of each digit.
Year 3 > Number and Algebra > Number and place value,Column addition and subtraction,Adding and subtracting using the column method.
Year 3 > Number and Algebra > Number and place value,Add up to 1000,Add numbers mentallyˏ including:a three-digit number and onesˏ a three-digit number and tensˏ a three-digit number and hundreds
Year 3 > Number and Algebra > Number and place value,Subtract up to 1000,Subtract numbers mentallyˏ including:a three-digit number and onesˏ a three-digit number and tensˏ a three-digit number and hundreds
Year 3 > Number and Algebra > Number and place value,Mental addition and subtraction of large numbers,Extend mental-methods for whole-number calculationsˏ for example to subtract one near-multiple of 1000 from another (e.g. 6070 - 4097)
Year 3 > Number and Algebra > Number and place value,Solve addition problems,Solve addition problems.
Year 3 > Number and Algebra > Number and place value,Add in columns - 3 digit numbers,Add numbers with up to three digitsˏ using formal written methods of columnar addition 
Year 3 > Number and Algebra > Number and place value,Add in columns - 4 digit numbers,Add numbers with up to 4 digits using the formal written methods of columnar addition  where appropriate
Year 3 > Number and Algebra > Number and place value,Add and subtract four-digit numbers by regrouping,Solve addition and subtraction problems involving four digit numbers by regrouping.
Year 3 > Number and Algebra > Number and place value,Written methods of subtraction,Subtract numbers with up to three digitsˏ using formal written methods including an introduction to columnar subtraction
Year 3 > Number and Algebra > Number and place value,Everyday situations using addition and subtraction,Solve everyday life problems involving addition and subtraction.
Year 3 > Number and Algebra > Number and place value,Subtract in columns - 4 digit numbers,Subtract numbers with up to 4 digits using the formal written methods of columnar subtraction where appropriate
Year 3 > Number and Algebra > Number and place value,Solve word problems – addition and subtraction,Recognise when a word problem can be solved using addition or subtraction.
Year 3 > Number and Algebra > Number and place value,Use numbers to code information,Understand that numbers can be used as code to sort information.
Year 3 > Number and Algebra > Number and place value,Add and subtract problems,Solve addition and subtraction two-step problems in contextsˏ deciding which operations and methods to use and why.
Year 3 > Number and Algebra > Number and place value,Understandˏ use and relate the 5 and 10 times tables,Understandˏ use and relate the 5 and 10 times tables.
Year 3 > Number and Algebra > Number and place value,Add and subtract three-digit numbers by regrouping,Solve addition and subtraction of three-digit numbers by regrouping.
Year 3 > Number and Algebra > Number and place value,Calculator problems ,Use a calculator to solve number problems [for exampleˏ 4? x 7 = 343]
Year 3 > Number and Algebra > Number and place value,Choose the correct operation,Choose suitable number operations to solve a given problemˏ and recognise similar problems to which they apply
Year 3 > Number and Algebra > Number and place value,2 times table,The 2 times tables
Year 3 > Number and Algebra > Number and place value,3 times table,The 3 times tables
Year 3 > Number and Algebra > Number and place value,5 times table,The 5 times tables
Year 3 > Number and Algebra > Number and place value,10 times table,The 10 times tables
Year 3 > Number and Algebra > Number and place value,Dividing by 2,Recall and use division facts for 2 including recognising odd and even numbers
Year 3 > Number and Algebra > Number and place value,Dividing by 3,Recall and use division facts for 3
Year 3 > Number and Algebra > Number and place value,Dividing by 5,Recall and use division facts for 5 including recognising odd and even numbers
Year 3 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Adding to 10,Add up to 10
Year 3 > Number and Algebra > Number and place value - GAMES,Beaversˏ Build It: Adding to 20,Add up to 20
Year 3 > Number and Algebra > Number and place value - GAMES,Sundae Times: Understanding the ×2ˏ ×3ˏ ×4 and ×5 times tables,Recall times table results for ×2ˏ ×3ˏ ×4 and ×5 times tablesˏ each up to a multiple of 12
Year 3 > Number and Algebra > Number and place value - GAMES,Bidmas Blaster Lite: Using addition,Add with two numbers using single and double digits.
Year 3 > Number and Algebra > Number and place value - GAMES,Bidmas Blaster Lite: Using subtraction,Subtract with two numbers using single and double digits.
Year 3 > Number and Algebra > Number and place value - GAMES,Bidmas Blaster Lite: Using multiplication,Multiply with two numbers using times tables up to 12.
Year 3 > Number and Algebra > Number and place value - GAMES,Bidmas Blaster Lite: Using division,Divide with two numbers using times tables results up to 12. Alsoˏ divide large numbers by 2ˏ 3ˏ 4 and 5.
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition III,Add ten to a number between 1 and 89
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition IV,Add two numbersˏ each between 1 and 5
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition V,Add two 1 digit numbersˏ summing to less than 20
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition VI,Add a 2 digit number and a 1 digit numberˏ not passing the 10s barrier
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Addition VII,Add a 2 digit number and a 1 digit numberˏ passing the 10s barrier
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction III,Subtract ten from a number between 11 and 99
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction IV,Subtract one number between 1 and 9 from another number between 2 and 9 (no negative answers)
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction V,Subtraction under 20 with a 2 digit number and a 1 digit numberˏ not passing the 10s barrier
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction VI,Subtraction under 20 with a 2 digit number and a 1 digit numberˏ passing the 10s barrier
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Subtraction VII,Subtraction under 20 with two 2 digit numbers or a 2 digit and a 1 digit number
Year 3 > Number and Algebra > Number and place value - GAMES,Sundae Times Lite: Adding & subtracting up to 100,Add and subtract with two numbers where both numbers are from 0 to 100
Year 3 > Number and Algebra > Number and place value - GAMES,Sundae Times Lite: Multiplying & dividing by up to 5,Recall times table results for ×1ˏ ×2ˏ ×3ˏ ×4 and ×5 times tablesˏ each up to a multiple of 5. Recall the division facts associated with these times tables. Alsoˏ understand that division by 1 gives the same result. Alsoˏ understand the result of multiplication by zero
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: 2 times table,The 2 times tables
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: 3 times table,The 3 times tables
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: 5 times table,The 5 times tables
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: 10 times table,The 10 times tables
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Division by 2,Divide by 2 with no remainder
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Division by 3,Divide by 3 with no remainder
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Division by 5,Divide by 5 with no remainder
Year 3 > Number and Algebra > Number and place value - GAMES,Jetstream Riders: Division by 10,Divide by 10 with no remainder
Year 3 > Number and Algebra > Number and place value - GAMES,Bubble Function: Function Machines: introduction,Function Machines: introduction
Year 3 > Number and Algebra > Number and place value - GAMES,Bubble Function: Function Machines: introduction 2,Function Machines: introduction 2
Year 3 > Number and Algebra > Number and place value - GAMES,Little Rain Cloud: 2 Digit Place Value,2 Digit Place Value
Year 3 > Number and Algebra > Number and place value - GAMES,Little Rain Cloud: 3 Digit Place Value,3 Digit Place Value
Year 3 > Number and Algebra > Fractions and decimals,Use fractions,Read and write proper fractionsˏ interpreting the denominator as the parts of a whole and the numerator as the number of parts; identify and estimate simple fractions of shapes
Year 3 > Number and Algebra > Fractions and decimals,Identify halves and quarters,Find one halfˏ one quarter and three quarters of shapes and sets of objects
Year 3 > Number and Algebra > Fractions and decimals,Halvesˏ thirds and quarters,Recogniseˏ findˏ name and write fractions of a lengthˏ shapeˏ set of objects or quantityˏ 1/2ˏ 1/3ˏ 1/4ˏ 2/4ˏ 3/4
Year 3 > Number and Algebra > Fractions and decimals,Tenths,Count up and down in tenths; recognise that tenths arise from dividing an object into 10 equal parts and in dividing one-digit numbers or quantities by 10
Year 3 > Number and Algebra > Fractions and decimals - GAMES,Beaversˏ Build It: Introducing halves,Use pictures to add halves
Year 3 > Number and Algebra > Fractions and decimals - GAMES,Beaversˏ Build It: Halves,Use numerical representation to add halves
Year 3 > Number and Algebra > Fractions and decimals - GAMES,Beaversˏ Build It: Introducing quarters,Use pictures to add quarters
Year 3 > Number and Algebra > Money and financial mathematics,Working with money,Add and subtract amounts of money to give changeˏ using both $ and c in practical contexts
Year 3 > Number and Algebra > Patterns and algebra,Add and subtract tens and hundreds,Count on and back in tens or hundreds from any two- or three-digit number. Add or subtract mentally a one-digit number or a multiple of 10 to or from any two-digit number and develop to multiples of 100
Year 3 > Number and Algebra > Patterns and algebra,Continue number sequences ,Recognise and continue number sequences formed by counting on or back in steps of constant size from any integerˏ extending to negative integers when counting back. Count from any given number in whole-number and decimal stepsˏ extending beyond zero when counting backwards; relate the numbers to their position on a number line
Year 3 > Measurement and Geometry > Using units of measurement,Choose and estimate measures,Recognise the need for standard units of lengthˏ mass and capacityˏ choose which ones are suitable for a taskˏ and use them to make sensible estimates in everyday situations
Year 3 > Measurement and Geometry > Using units of measurement,Estimate the area of shapes,Estimate the area of an irregular shape by counting squares
Year 3 > Measurement and Geometry > Using units of measurement,Metric units of length,Convert between different units of metric lengthˏ km to mˏ m to cm and cm to mm.
Year 3 > Measurement and Geometry > Using units of measurement,Grams and kilograms,Recognise gram and kilogram as mass units establishing the relation between them.
Year 3 > Measurement and Geometry > Using units of measurement,Metric units of weight,Convert between units of weight using kg and g
Year 3 > Measurement and Geometry > Using units of measurement,Measure time,Read time to the nearest minute; use amˏ pm and 12-hour clock notation; choose units of time to measure time intervals; calculate time intervals from clocks and timetables. Use units of time (secondsˏ minutesˏ hoursˏ days) and know the relationships between them
Year 3 > Measurement and Geometry > Using units of measurement,Metric units of capacity,Convert between different units of capacity with ml and litres.
Year 3 > Measurement and Geometry > Using units of measurement,Minutes and seconds,Recognise minutes and seconds as time unitsˏ establishing the relation between them.
Year 3 > Measurement and Geometry > Shape,Sort and describe shapes,Visualise common 2-D shapes and 3-D solids; identify shapes from pictures of them in different positions and orientations; sort and describe shapesˏ referring to their properties 
Year 3 > Measurement and Geometry > Shape,Recognise a cube and cuboid,Recognise a cube and cuboid and know their basic properties in terms of facesˏ edgesˏ vertices and cross section. Explore the geometry of shapes made from cuboids
Year 3 > Measurement and Geometry > Location and transformation,Lines of symmetry,Identify the lines of symmetry (also know as reflection or axes symmetry) for a shape and know the position of the lines of symmetry for all the common 2D shapes including regular polygons. Complete the drawing of a shape to give it certain lines of symmetry
Year 3 > Measurement and Geometry > Geometric reasoning,Compare and order angles,Compare and order angles less than 180 degrees
Year 3 > Measurement and Geometry > Geometric reasoning,Angles,Recognise that angles are a property of shape or a description of a turn
Year 3 > Measurement and Geometry > Geometric reasoning,Acute and obtuse angles,Identify acute and obtuse angles and compare and order angles up to two right angles by size
Year 3 > Measurement and Geometry > Geometric reasoning - GAMES,Pyramid Panic: Circles: length,Circles: length
Year 3 > Measurement and Geometry > Geometric reasoning - GAMES,Pyramid Panic: Lines: length,Lines: length
Year 3 > Statistics and Probability > Data representation and interpretation,Sort objects,Solve problems involving data by sorting objects and classify them using more than one criterion
